﻿cig;strutturaProponente - Codice Fiscale;strutturaProponente - Denominazione;oggetto;id_scelta_contraente;partecipanti;aggiudicatari;importoAggiudicazione;dataInizio;dataUltimazione;importoSommeLiquidate
9860539632;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro avente ad oggetto assistenza e consulenza legale stragiudiziale in materia giuslavoristica;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""12421390159"",""ragioneSociale"":""MORPURGO CLAUDIO DANIELE""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""12421390159"",""ragioneSociale"":""MORPURGO CLAUDIO DANIELE""}]}""";46000.00;01/06/2023;01/06/2024;9832.96
99265407F1;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Aggiornamento del Documento di FattibilitÃ  delle alternative Progettuali (Docfap) e predisposizione del piano di indagini strutturali, geologiche e geotecniche e del Progetto di FattibilitÃ  Tecnico Economica (PFTE) per interventi di riqualificazion;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01601780990"",""ragioneSociale"":""ATELIER(S) ALFONSO FEMIA S.R.L. \/ in sigla AF517SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01601780990"",""ragioneSociale"":""ATELIER(S) ALFONSO FEMIA S.R.L. \/ in sigla AF517SRL""}]}""";90000.00;06/07/2023;06/09/2023;0
9873274374;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Lavori di messa in sicurezza dei cornicioni e delle facciate, compresa la verifica e la messa in sicurezza delle persiane in legno, relativi allâ€™immobile sito in Chieti, corso Marrucino 97;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""02017550670"",""ragioneSociale"":""VALLERIANI ENRICO""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""02017550670"",""ragioneSociale"":""VALLERIANI ENRICO""}]}""";65003.81;30/05/2023;30/07/2023;0
98688039DC;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Studio di fattibilitÃ  finalizzato a verificare la presenza di eventuali cubature residue su n. 4 villaggi turistici ubicati in Calabria;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""05042531003"",""ragioneSociale"":""ABACO TEAM SPA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""05042531003"",""ragioneSociale"":""ABACO TEAM SPA""}]}""";54000.00;01/06/2023;14/07/2023;54000.00
Z403B7EC2B;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Corso di aggiornamento sul nuovo codice degli appalti;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""04332110370"",""ragioneSociale"":""Format S.r.l.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""04332110370"",""ragioneSociale"":""Format S.r.l.""}]}""";6000.00;08/06/2023;08/07/2023;6000.00
ZF23BD9150;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;"Servizio di amministrazione condominiale di alcuni immobili di proprietÃ  del fondo i3-Inps""""";23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""05042531003"",""ragioneSociale"":""ABACO TEAM SPA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""05042531003"",""ragioneSociale"":""ABACO TEAM SPA""}]}""";6555.00;07/06/2023;07/12/2023;0
99463389C4;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro per i lavori di manutenzione straordinaria sugli immobili siti nelle province di Roma e Latina, di proprietÃ  dei fondi gestiti da Invimit sgr S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""03935741003"",""ragioneSociale"":""BIAGIOLISRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""03935741003"",""ragioneSociale"":""BIAGIOLISRL""}]}""";130000.00;26/07/2023;26/07/2025;13174.49
Z6E3BAD209;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizio di noleggio ponteggio protettivo parasassi 30/06/2023 - 31/12/2023;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""11888800155"",""ragioneSociale"":""Gruppo Di Falco srl""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""11888800155"",""ragioneSociale"":""Gruppo Di Falco srl""}]}""";5940.00;30/06/2023;31/12/2023;0
ZE73BB2893;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Progettazione architettonica (preliminare, definitiva ed esecutiva), direzione lavori, coordinamento della sicurezza in fase di progettazione e di esecuzione delle opere di ripristino della impermeabilizzazione della copertura dell'immobile sito in P;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""BRTMCR71H49F704A"",""ragioneSociale"":""BERETTA MARA CARLOTTA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""BRTMCR71H49F704A"",""ragioneSociale"":""BERETTA MARA CARLOTTA""}]}""";26640.00;21/07/2023;21/09/2023;0
9944806985;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro relativo ai lavori di manutenzione straordinaria edile sugli immobili ricadenti nelle province di Cosenza e Catanzaro e in particolare i seguenti villaggi turistici: â€œSibari Green Villageâ€ (CS), â€œVoi Floriana Resortâ€ (CS), â€œT;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""VSCNTN72R26M208X"",""ragioneSociale"":""VESCIO ANTONIO""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""VSCNTN72R26M208X"",""ragioneSociale"":""VESCIO ANTONIO""}]}""";130000.00;08/09/2023;08/09/2025;0
994496089B;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro relativo ai lavori di manutenzione straordinaria edile sugli immobili ricadenti nelle province di Lecce e in particolare i seguenti villaggi turistici: â€œLe Cale D'Otrantoâ€ (LE), â€œAlimini Resort (LE), di proprietÃ  del Fondo â€œi3;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""07924650729"",""ragioneSociale"":""MASCELLARO IMPIANTI E COSTRUZIONI S.r.l.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""07924650729"",""ragioneSociale"":""MASCELLARO IMPIANTI E COSTRUZIONI S.r.l.""}]}""";130000.00;08/09/2023;08/09/2025;41512.94
Z6B3BB287D;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Rifacimento computi metrici estimativi e aggiornamento capitolato con i prezziari DEI (c.d. revisione prezzi), coordinamento della sicurezza in fase di esecuzione, nullaosta vincolo, oltre che direzione lavori, contabilitÃ  lavori e certificato di re;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01986940466"",""ragioneSociale"":""NANNI ALESSANDRO""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01986940466"",""ragioneSociale"":""NANNI ALESSANDRO""}]}""";17974.20;01/07/2023;30/08/2023;0
Z5D3BB28A3;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizi di progettazione, direzione lavori, coordinamento della sicurezza in fase di progettazione e in fase di esecuzione, direzione lavori, contabilitÃ  e rilascio del certificato di regolare esecuzione, relativi ai lavori di messa in sicurezza loc;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01292960992"",""ragioneSociale"":""Costanzo Alessio""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01292960992"",""ragioneSociale"":""Costanzo Alessio""}]}""";10000.00;19/09/2023;30/12/2023;10688.00
9945004CE9;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro relativo ai lavori di manutenzione straordinaria sugli impianti tecnologici, speciali, di sollevamento sugli immobili ricadenti nelle province di Catanzaro e Cosenza e in particolare i seguenti villaggi turistici: â€œSibari Green Villa;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""BRBMRZ62R20F888L"",""ragioneSociale"":""Barberio Maurizio Impianti Termoidraulici""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""BRBMRZ62R20F888L"",""ragioneSociale"":""Barberio Maurizio Impianti Termoidraulici""}]}""";130000.00;26/10/2023;25/10/2025;0
9945042C45;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro relativo ai lavori di manutenzione straordinaria su impianti tecnologici, speciali, di sollevamento sugli immobili ricadenti nella Provincia di Sassari e in particolare il villaggio turistico â€œLe Tonnareâ€ â€“ Stintino di proprietÃ ;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""02389570900"",""ragioneSociale"":""fa.pi. snc""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""02389570900"",""ragioneSociale"":""fa.pi. snc""}]}""";130000.00;15/11/2023;14/11/2025;0
Z7E3BB28B5;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Manutenzione ordinaria una tantum di video ispezione e restituzione grafica dello stato di conservazione di tutti gli impianti fognari (spazi comuni e aree concesse in comodato dâ€™uso) ed eventuale disostruzione del Resort Costa dei Simeri, sito in ;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""03819300793"",""ragioneSociale"":""MULTIWORK SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""03819300793"",""ragioneSociale"":""MULTIWORK SRL""}]}""";18080.75;01/09/2023;01/12/2023;0
Z833BBB257;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Polizza Infortuni Dirigenti;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""97819940152"",""ragioneSociale"":""AIG EUROPE S.A. Rappresentanza Generale per l&#039italia""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""97819940152"",""ragioneSociale"":""AIG EUROPE S.A. Rappresentanza Generale per l&#039italia""}]}""";18725.58;30/06/2023;30/06/2026;3120.93
ZB43BBAFDC;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Polizza tutela legale;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""00220930234"",""ragioneSociale"":""D.A.S. DIFESA AUTOMOBILISTICA SINISTRI - S.P.A.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""00220930234"",""ragioneSociale"":""D.A.S. DIFESA AUTOMOBILISTICA SINISTRI - S.P.A.""}]}""";7000.00;30/06/2023;30/06/2025;1750.00
994343809F;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Procedura negoziata senza previa pubblicazione di un bando di gara avente ad oggetto la ripetizione di servizi analoghi relativi al supporto alle procedure di selezione ed al conferimento di incarichi a carico dei Fondi e della SGR;;"{partecipante"":[{""codiceFiscale"":""12988470154"",""ragioneSociale"":""NCTM STUDIO LEGALE""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""12988470154"",""ragioneSociale"":""NCTM STUDIO LEGALE""}]}""";100000.00;08/08/2023;07/08/2024;0
9943783D4F;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Procedura negoziata senza previa pubblicazione di un bando di gara avente ad oggetto la ripetizione di servizi analoghi relativi al supporto alle procedure di selezione ed al conferimento di incarichi a carico dei Fondi e della SGR;;"{raggruppamento"":[{""membro"":[{""codiceFiscale"":""13134301004"",""ragioneSociale"":""Lipani Catrical\u00c3\u00a0 &amp Partners - Associazione Professionale"",""ruolo"":""04-CAPOGRUPPO""},{""codiceFiscale"":""08673360965"",""ragioneSociale"":""Studio Legale Bertacco Recla &amp Partners"",""ruolo"":""01-MANDANTE""}]}]}""";"{aggiudicatarioRaggruppamento"":[{""membro"":[{""codiceFiscale"":""13134301004"",""ragioneSociale"":""Lipani Catrical\u00c3\u00a0 &amp Partners - Associazione Professionale"",""ruolo"":""04-CAPOGRUPPO""},{""codiceFiscale"":""08673360965"",""ragioneSociale"":""Studio Legale Bertacco Recla &amp Partners"",""ruolo"":""01-MANDANTE""}]}]}""";100000.00;05/09/2023;04/09/2024;0
9938897D41;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;"Polizza RC amministratori D&amp;O";23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""05380900968"",""ragioneSociale"":""Zurich Insurance Plc - rappresentanza generale per l&#039Italia""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""05380900968"",""ragioneSociale"":""Zurich Insurance Plc - rappresentanza generale per l&#039Italia""}]}""";117360.00;30/06/2023;30/06/2024;58680.00
9949632810;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Lavori di messa in sicurezza degli accessi mediante chiusura in muratura di finestre e porte finestre, pannellatura infissi senza vetro, serraggio delle ante delle finestre, dellâ€™immobile sito in Via Bertani n. 1, Genova, di proprietÃ  del Fondo i3;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""12538900015"",""ragioneSociale"":""Imprealgi SRLS""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""12538900015"",""ragioneSociale"":""Imprealgi SRLS""}]}""";57851.53;30/06/2023;30/11/2023;0
ZCE3BD268B;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Lavori di messa a norma della centrale termica per la produzione di acqua calda sanitaria e riscaldamento per lâ€™immobile sito in Via Oberdan n. 4, Parma, di proprietÃ  del Fondo i3-UniversitÃ , gestito da Invimit SGR S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""02524230360"",""ragioneSociale"":""ZETA SERVICE SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""02524230360"",""ragioneSociale"":""ZETA SERVICE SRL""}]}""";12812.00;01/07/2023;01/08/2023;12754.11
997062540A;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Interventi di rifacimento della dorsale dellâ€™impianto di riscaldamento e di ricarica del gas refrigerante presso lâ€™unitÃ  refrigerante posizionata in copertura, dellâ€™immobile sito in Via delle Costellazioni 190, Modena, di proprietÃ  del Fondo ;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""09714120012"",""ragioneSociale"":""Nicma Facility Spa""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""09714120012"",""ragioneSociale"":""Nicma Facility Spa""}]}""";40275.16;06/10/2023;06/12/2023;0
Z833BB5B14;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Assistenza legale in materia urbanistica ed edilizia sullo sviluppo e valorizzazione dell'area Caserma Romagnoli;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""05965720963"",""ragioneSociale"":""Studio Legale Amministrativisti Associati""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""05965720963"",""ragioneSociale"":""Studio Legale Amministrativisti Associati""}]}""";21600.00;12/06/2023;12/12/2023;0
ZCE3B91549;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Realizzazione di un video spot ed un video informativo nell'ambito del Progetto OPA;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01211770621"",""ragioneSociale"":""Crinali S.r.l.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01211770621"",""ragioneSociale"":""Crinali S.r.l.""}]}""";6000.00;01/06/2023;01/09/2023;0
9955351788;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Realizzazione piattaforma nellâ€™ambito del progetto OPA;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01973900838"",""ragioneSociale"":""MUNICIPIA S.p.A.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01973900838"",""ragioneSociale"":""MUNICIPIA S.p.A.""}]}""";139000.00;01/06/2023;01/06/2025;0
Z8E3AABCD9;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Sostituzioni serrande non funzionanti;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01117030377"",""ragioneSociale"":""3G INFISSI SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01117030377"",""ragioneSociale"":""3G INFISSI SRL""}]}""";7850.00;27/03/2023;27/04/2023;0
ZA03BCBEF6;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizi Tecnici per indagini strutturali sul solaio del sesto piano F08-020-GE - Via Armando Diaz, 2 - Questura di Genova;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01288130212"",""ragioneSociale"":""4 Emme Service SPA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01288130212"",""ragioneSociale"":""4 Emme Service SPA""}]}""";850.00;04/07/2023;04/01/2024;0
Z353BFCEEE;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizi di monitoraggio delle fessurazioni, di ricerca delle infiltrazioni mediante diagnosi di tipo termografica, di progettazione definitiva e esecutiva, direzione lavori e coordinamento della sicurezza in fase di progettazione e di esecuzione dell;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""PRTLSS83A12G702C"",""ragioneSociale"":""Ing Alessio Preta""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""PRTLSS83A12G702C"",""ragioneSociale"":""Ing Alessio Preta""}]}""";10690.14;15/06/2023;15/06/2024;0
Z823C4FEA6;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizi di supporto tecnico-ingegneristico per gli immobili di proprietÃ  del Fondo i3-Patrimonio Italia, in particolare: i) attivitÃ  di supporto al RUP per la programmazione e progettazione dellâ€™appalto, nonchÃ© per la supervisione e coordinament;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""02035350202"",""ragioneSociale"":""Calanca Cinzia""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""02035350202"",""ragioneSociale"":""Calanca Cinzia""}]}""";34185.16;28/06/2023;28/12/2023;7337.41
Z373C55358;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;"Lavori di completamento della rimozione dellâ€™intonaco danneggiato e posa in opera del nuovo intonaco antincendio Vaga Lighter"", inerenti alle autorimesse della â€œTorre Aâ€ e della â€œTorre Câ€, dellâ€™immobile sto in Palermo, Via del Fante, n. """;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""07032940822"",""ragioneSociale"":""SAITE Srls""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""07032940822"",""ragioneSociale"":""SAITE Srls""}]}""";2750.44;11/08/2023;11/09/2023;2750.44
ZE93C0FE5E;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizi professionali di indagini diagnostiche e analisi relativamente al deperimento delle strutture in CLS armato, consistenti in prove magnetometriche, indagini sulla carbonatazione, termografie, verifiche di sfondellamento, relazione tecnica fina;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01198240770"",""ragioneSociale"":""LABORATORIO TECNOLOGICO MATERA SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01198240770"",""ragioneSociale"":""LABORATORIO TECNOLOGICO MATERA SRL""}]}""";11400.00;20/07/2023;20/01/2024;0
9970616C9A;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Supporto specialistico straordinario al Fondo â€œi3 Inpsâ€;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""09253140017"",""ragioneSociale"":""AGIRE SPA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""09253140017"",""ragioneSociale"":""AGIRE SPA""}]}""";99000.00;18/09/2024;17/06/2024;5500.00
A0027CC838;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Incarico per assistenza tecnica nella redazione di perizie desktop, e relativo inserimento nel business plan del Fondo i3 Valore Italia, su immobili eleggibili nel progetto OPA.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""15936881000"",""ragioneSociale"":""PHIRE S.r.l.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""15936881000"",""ragioneSociale"":""PHIRE S.r.l.""}]}""";50000.00;13/09/2023;12/09/2024;0
Z1E3B978EB;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizio di selezione del personale per la ricerca di un Asset Manager;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""03274200967"",""ragioneSociale"":""trevisearch-thalia srl""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""03274200967"",""ragioneSociale"":""trevisearch-thalia srl""}]}""";10000.00;14/06/2023;14/12/2023;8000.00
A01349FF72;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Incarico per lo svolgimento delle attivitÃ  di Due Diligence urbanistica e Capex Assessment su immobili eleggibili nel progetto OPA;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""11375970016"",""ragioneSociale"":""C2R ENERGY CONSULTING SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""11375970016"",""ragioneSociale"":""C2R ENERGY CONSULTING SRL""}]}""";60000.00;25/09/2023;31/12/2023;0
Z4F3C7BE9B;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Affidamento ai sensi dellâ€™art. 56, comma 1, lettera h) del D.lgs. 36/2023 di un incarico legale per la redazione di un atto notarile di apporto Invimit al nuovo comparto del fondo multicomparto i3 â€“ Sviluppo Italia e delle relazioni notarili vent;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""07099230018"",""ragioneSociale"":""Bima Caterina""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""07099230018"",""ragioneSociale"":""Bima Caterina""}]}""";37200.00;11/09/2023;11/12/2023;0
Z623C90E25;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizio di manutenzione ordinaria impianti elevatori;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""00842990152"",""ragioneSociale"":""SCHINDLER SPA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""00842990152"",""ragioneSociale"":""SCHINDLER SPA""}]}""";10800.00;15/09/2023;15/09/2026;1192.83
Z9B3C94C92;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Incarico di consulenza legale e rappresentanza in giudizio per azioni legali di recupero dei crediti e degli immobili;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""11620730157"",""ragioneSociale"":""Bragato Giorgio""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""11620730157"",""ragioneSociale"":""Bragato Giorgio""}]}""";13235.35;25/09/2023;24/09/2024;0
9788929FBE;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Realizzazione materiale di marketing;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""09847040962"",""ragioneSociale"":""Redfish Design SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""09847040962"",""ragioneSociale"":""Redfish Design SRL""}]}""";30000.00;06/09/2023;06/09/2024;0
ZB63CB0F05;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;FORMAZIONE IN MATERIA AML;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""10468420582"",""ragioneSociale"":""Bisogni Giovanni Battista""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""10468420582"",""ragioneSociale"":""Bisogni Giovanni Battista""}]}""";6000.00;03/10/2023;03/11/2023;0
Z163CE0EBE;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Opere da fabbro per apertura immobile, ripristino serrande e messa in sicurezza;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""CRLPQL76R13E223L"",""ragioneSociale"":""CARELLI TECNO SOLUTIONS""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""CRLPQL76R13E223L"",""ragioneSociale"":""CARELLI TECNO SOLUTIONS""}]}""";1377.01;17/10/2023;17/11/2023;0
ZEF3C9F54D;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Aggiornamento e manutenzione del modulo per la produzione del file XML sul patrimonio immobiliare presente nel package Resfund.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""11009211001"",""ragioneSociale"":""Resolution Tech srl""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""11009211001"",""ragioneSociale"":""Resolution Tech srl""}]}""";3500.00;01/10/2023;01/10/2024;0
Z6C3CC2232;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizio di archiviazione documenti;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""04833300728"",""ragioneSociale"":""organizzazione aprile gestione archivi srl""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""04833300728"",""ragioneSociale"":""organizzazione aprile gestione archivi srl""}]}""";999.20;01/10/2023;30/09/2025;0
A0273FCB76;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Bonifica dello stato bituminoso, contenente fibre di amianto, dell'estradosso del cornicione situato tra il V e il VI pianto dell'edificio sede della Questura di Genova sito in Via Armando Diaz, 2 di proprietÃ  del Fondo i3 - Patrimonio Italia;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""02404460996"",""ragioneSociale"":""BONIFICHE E CONSULENZE CONSORZIO""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""02404460996"",""ragioneSociale"":""BONIFICHE E CONSULENZE CONSORZIO""}]}""";55750.00;;;0
A01E0CC4F3;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Incarico notarile per la redazione di un atto di apporto immobiliare al nuovo Comparto del Fondo Multicomparto â€œI3 â€“ Sviluppo Italiaâ€ e delle relative relazioni notarili ventennali.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""CPNLVC78C16F839B"",""ragioneSociale"":""Capuano Ludovico Maria""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""CPNLVC78C16F839B"",""ragioneSociale"":""Capuano Ludovico Maria""}]}""";52700.00;10/10/2023;12/12/2023;0
Z583CDD022;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Incarico di consulenza legale e rappresentanza in giudizio per garantire la continuitÃ  ed il completamento delle azioni legali di recupero dei crediti e degli immobili giÃ  avviate.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""02480740790"",""ragioneSociale"":""Raimondo Pietro""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""02480740790"",""ragioneSociale"":""Raimondo Pietro""}]}""";20000.00;18/10/2023;17/10/2024;10688.00
Z383CDD637;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Rinnovo polizza per contratto sede Milano;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""05032630963"",""ragioneSociale"":""Allianz SpA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""05032630963"",""ragioneSociale"":""Allianz SpA""}]}""";291.00;20/10/2023;20/10/2024;291.00
ZD13CC22F2;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizio di archiviazione documenti;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""10729070150"",""ragioneSociale"":""Italarchivi s.r.l.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""10729070150"",""ragioneSociale"":""Italarchivi s.r.l.""}]}""";637.76;01/01/2024;31/12/2025;0
ZE73D63A87;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizi di Coordinamento della Sicurezza in fase di Progettazione, Direzione Lavori e Coordinamento della Sicurezza in fase di esecuzione, comprensive delle pratiche per lâ€™occupazione del suolo pubblico e degli adempimenti previsti dallâ€™art. 27 d;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01266680428"",""ragioneSociale"":""Manieri Patrizia""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01266680428"",""ragioneSociale"":""Manieri Patrizia""}]}""";18747.26;22/12/2023;22/06/2024;0
